Subject,Start Date,Start Time,Location,Description
bittium: Salibandy,2024-05-20,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/17970524
bittium: Salibandy,2024-05-27,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/17970525
bittium: Salibandy,2024-06-03,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/17970526
bittium: Salibandy,2024-06-10,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/17970527
bittium: Salibandy,2024-06-17,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/17970528
bittium: Salibandy,2024-06-24,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/17970529
bittium: Salibandy,2024-08-05,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296718
bittium: Salibandy,2024-08-12,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296719
bittium: Salibandy,2024-08-19,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296720
bittium: Salibandy,2024-08-26,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296721
bittium: Salibandy,2024-09-02,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296722
bittium: Salibandy,2024-09-09,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296723
bittium: Salibandy,2024-09-16,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296724
bittium: Salibandy,2024-09-23,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296725
bittium: Salibandy,2024-09-30,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296726
bittium: Salibandy,2024-10-07,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296727
bittium: Salibandy,2024-10-14,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296728
bittium: Salibandy,2024-10-21,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296729
bittium: Salibandy,2024-10-28,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296730
bittium: Salibandy,2024-11-04,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296733
bittium: Salibandy,2024-11-11,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296734
bittium: Salibandy,2024-11-18,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296735
bittium: Salibandy,2024-11-25,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296736
bittium: Salibandy,2024-12-02,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296737
bittium: Salibandy,2024-12-09,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296738
bittium: Salibandy,2024-12-16,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296739
bittium: Salibandy,2024-12-23,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296740
bittium: Salibandy,2024-12-30,16:30,"Nallisport, Vellamontie 9, Oulu",https://bittium.nimenhuuto.com/events/18296741
